date,group_name,coverage
2021-12-04,tests-current,100.0
2021-12-04,tests-hg-default,100.0
2021-12-04,tests-hg-git-default,100.0
2021-12-04,tests-hg-stable,100.0
2021-12-03,tests-current,100.0
2021-12-03,tests-hg-default,100.0
2021-12-03,tests-hg-git-default,100.0
2021-12-03,tests-hg-stable,100.0
2021-12-02,tests-current,100.0
2021-12-02,tests-hg-default,100.0
2021-12-02,tests-hg-git-default,100.0
2021-12-02,tests-hg-stable,100.0
2021-12-01,tests-current,100.0
2021-12-01,tests-hg-default,100.0
2021-12-01,tests-hg-git-default,100.0
2021-12-01,tests-hg-stable,100.0
2021-11-30,tests-current,100.0
2021-11-30,tests-hg-default,100.0
2021-11-30,tests-hg-git-default,100.0
2021-11-30,tests-hg-stable,100.0
2021-11-29,tests-current,100.0
2021-11-29,tests-hg-default,100.0
2021-11-29,tests-hg-git-default,100.0
2021-11-29,tests-hg-stable,100.0
2021-11-28,tests-current,100.0
2021-11-28,tests-hg-default,100.0
2021-11-28,tests-hg-git-default,100.0
2021-11-28,tests-hg-stable,100.0
2021-11-27,tests-current,100.0
2021-11-27,tests-hg-default,100.0
2021-11-27,tests-hg-git-default,100.0
2021-11-27,tests-hg-stable,100.0
2021-11-26,tests-current,100.0
2021-11-26,tests-hg-default,100.0
2021-11-26,tests-hg-git-default,100.0
2021-11-26,tests-hg-stable,100.0
2021-11-25,tests-current,100.0
2021-11-25,tests-hg-default,100.0
2021-11-25,tests-hg-git-default,100.0
2021-11-25,tests-hg-stable,100.0
2021-11-24,tests-current,100.0
2021-11-24,tests-hg-default,100.0
2021-11-24,tests-hg-git-default,100.0
2021-11-24,tests-hg-stable,100.0
2021-11-23,tests-current,100.0
2021-11-23,tests-hg-default,100.0
2021-11-23,tests-hg-git-default,100.0
2021-11-23,tests-hg-stable,100.0
2021-11-22,tests-current,100.0
2021-11-22,tests-hg-default,100.0
2021-11-22,tests-hg-git-default,89.0
2021-11-22,tests-hg-stable,100.0
2021-11-21,tests-current,100.0
2021-11-21,tests-hg-default,100.0
2021-11-21,tests-hg-git-default,89.0
2021-11-21,tests-hg-stable,100.0
2021-11-20,tests-current,100.0
2021-11-20,tests-hg-default,100.0
2021-11-20,tests-hg-git-default,89.0
2021-11-20,tests-hg-stable,100.0
2021-11-19,tests-current,100.0
2021-11-19,tests-hg-default,100.0
2021-11-19,tests-hg-git-default,89.0
2021-11-19,tests-hg-stable,100.0
2021-11-18,tests-current,100.0
2021-11-18,tests-hg-default,100.0
2021-11-18,tests-hg-git-default,89.0
2021-11-18,tests-hg-stable,100.0
2021-11-17,tests-current,100.0
2021-11-17,tests-hg-default,100.0
2021-11-17,tests-hg-git-default,89.0
2021-11-17,tests-hg-stable,100.0
2021-11-16,tests-current,100.0
2021-11-16,tests-hg-default,100.0
2021-11-16,tests-hg-git-default,89.0
2021-11-16,tests-hg-stable,100.0
2021-11-15,tests-current,100.0
2021-11-15,tests-hg-default,98.0
2021-11-15,tests-hg-git-default,89.0
2021-11-15,tests-hg-stable,100.0
2021-11-13,tests-current,100.0
2021-11-13,tests-hg-default,98.0
2021-11-13,tests-hg-git-default,89.0
2021-11-13,tests-hg-stable,100.0
2021-11-12,tests-current,100.0
2021-11-12,tests-hg-default,98.0
2021-11-12,tests-hg-git-default,89.0
2021-11-12,tests-hg-stable,100.0
2021-11-11,tests-current,100.0
2021-11-11,tests-hg-default,98.0
2021-11-11,tests-hg-git-default,89.0
2021-11-11,tests-hg-stable,100.0
2021-11-10,tests-current,100.0
2021-11-10,tests-hg-default,98.0
2021-11-10,tests-hg-git-default,89.0
2021-11-10,tests-hg-stable,100.0
2021-11-09,tests-current,100.0
2021-11-09,tests-hg-default,98.0
2021-11-09,tests-hg-git-default,89.0
2021-11-09,tests-hg-stable,100.0
2021-11-08,tests-current,100.0
2021-11-08,tests-hg-default,98.0
2021-11-08,tests-hg-git-default,89.0
2021-11-08,tests-hg-stable,100.0
2021-11-07,tests-current,100.0
2021-11-07,tests-hg-default,98.0
2021-11-07,tests-hg-git-default,89.0
2021-11-07,tests-hg-stable,100.0
2021-11-06,tests-current,100.0
2021-11-06,tests-hg-default,98.0
2021-11-06,tests-hg-git-default,89.0
2021-11-06,tests-hg-stable,100.0
2021-11-05,tests-current,100.0
2021-11-05,tests-hg-default,98.0
2021-11-05,tests-hg-git-default,89.0
2021-11-05,tests-hg-stable,100.0
2021-11-04,tests-current,100.0
2021-11-04,tests-hg-default,98.0
2021-11-04,tests-hg-git-default,89.0
2021-11-04,tests-hg-stable,100.0
2021-11-03,tests-current,100.0
2021-11-03,tests-hg-default,98.0
2021-11-03,tests-hg-git-default,89.0
2021-11-03,tests-hg-stable,100.0
2021-11-02,tests-current,100.0
2021-11-02,tests-hg-default,98.0
2021-11-02,tests-hg-git-default,89.0
2021-11-02,tests-hg-stable,100.0
2021-11-01,tests-current,100.0
2021-11-01,tests-hg-default,98.0
2021-11-01,tests-hg-git-default,89.0
2021-11-01,tests-hg-stable,100.0
2021-10-31,tests-current,100.0
2021-10-31,tests-hg-default,98.0
2021-10-31,tests-hg-git-default,89.0
2021-10-31,tests-hg-stable,100.0
2021-10-30,tests-current,100.0
2021-10-30,tests-hg-default,98.0
2021-10-30,tests-hg-git-default,100.0
2021-10-30,tests-hg-stable,100.0
2021-10-29,tests-current,100.0
2021-10-29,tests-hg-default,98.0
2021-10-29,tests-hg-git-default,100.0
2021-10-29,tests-hg-stable,100.0
2021-10-28,tests-current,100.0
2021-10-28,tests-hg-default,98.0
2021-10-28,tests-hg-git-default,100.0
2021-10-28,tests-hg-stable,100.0
2021-10-25,tests-current,100.0
2021-10-25,tests-hg-default,100.0
2021-10-25,tests-hg-git-default,100.0
2021-10-25,tests-hg-stable,100.0
2021-10-24,tests-current,100.0
2021-10-24,tests-hg-default,100.0
2021-10-24,tests-hg-git-default,100.0
2021-10-24,tests-hg-stable,100.0
2021-10-23,tests-current,100.0
2021-10-23,tests-hg-default,100.0
2021-10-23,tests-hg-git-default,100.0
2021-10-23,tests-hg-stable,100.0
2021-10-22,tests-current,100.0
2021-10-22,tests-hg-default,100.0
2021-10-22,tests-hg-git-default,100.0
2021-10-22,tests-hg-stable,100.0
2021-10-21,tests-current,100.0
2021-10-21,tests-hg-default,100.0
2021-10-21,tests-hg-git-default,100.0
2021-10-21,tests-hg-stable,100.0
2021-10-20,tests-current,100.0
2021-10-20,tests-hg-default,100.0
2021-10-20,tests-hg-git-default,100.0
2021-10-20,tests-hg-stable,100.0
2021-10-19,tests-current,100.0
2021-10-19,tests-hg-default,100.0
2021-10-19,tests-hg-git-default,100.0
2021-10-19,tests-hg-stable,100.0
2021-10-18,tests-current,100.0
2021-10-18,tests-hg-default,100.0
2021-10-18,tests-hg-git-default,100.0
2021-10-18,tests-hg-stable,100.0
2021-10-17,tests-current,100.0
2021-10-17,tests-hg-default,100.0
2021-10-17,tests-hg-git-default,100.0
2021-10-17,tests-hg-stable,100.0
2021-10-16,tests-current,100.0
2021-10-16,tests-hg-default,99.0
2021-10-16,tests-hg-git-default,100.0
2021-10-16,tests-hg-stable,100.0
2021-10-15,tests-current,100.0
2021-10-15,tests-hg-default,99.0
2021-10-15,tests-hg-git-default,100.0
2021-10-15,tests-hg-stable,100.0
2021-10-14,tests-current,100.0
2021-10-14,tests-hg-default,99.0
2021-10-14,tests-hg-git-default,100.0
2021-10-14,tests-hg-stable,100.0
2021-10-13,tests-current,100.0
2021-10-13,tests-hg-default,99.0
2021-10-13,tests-hg-git-default,100.0
2021-10-13,tests-hg-stable,100.0
2021-10-12,tests-current,100.0
2021-10-12,tests-hg-default,99.0
2021-10-12,tests-hg-git-default,100.0
2021-10-12,tests-hg-stable,100.0
2021-10-11,tests-current,100.0
2021-10-11,tests-hg-default,99.0
2021-10-11,tests-hg-git-default,100.0
2021-10-11,tests-hg-stable,100.0
2021-10-10,tests-current,100.0
2021-10-10,tests-hg-default,99.0
2021-10-10,tests-hg-git-default,100.0
2021-10-10,tests-hg-stable,100.0
2021-10-09,tests-current,100.0
2021-10-09,tests-hg-default,99.0
2021-10-09,tests-hg-git-default,100.0
2021-10-09,tests-hg-stable,100.0
2021-10-08,tests-current,100.0
2021-10-08,tests-hg-default,99.0
2021-10-08,tests-hg-git-default,100.0
2021-10-08,tests-hg-stable,100.0
2021-10-07,tests-current,100.0
2021-10-07,tests-hg-default,99.0
2021-10-07,tests-hg-git-default,100.0
2021-10-07,tests-hg-stable,100.0
2021-10-06,tests-current,100.0
2021-10-06,tests-hg-default,100.0
2021-10-06,tests-hg-git-default,100.0
2021-10-06,tests-hg-stable,100.0
2021-10-05,tests-current,100.0
2021-10-05,tests-hg-default,100.0
2021-10-05,tests-hg-git-default,100.0
2021-10-05,tests-hg-stable,100.0
2021-10-04,tests-current,100.0
2021-10-04,tests-hg-default,100.0
2021-10-04,tests-hg-git-default,100.0
2021-10-04,tests-hg-stable,100.0
2021-10-03,tests-current,100.0
2021-10-03,tests-hg-default,100.0
2021-10-03,tests-hg-git-default,100.0
2021-10-03,tests-hg-stable,100.0
2021-10-02,tests-current,100.0
2021-10-02,tests-hg-default,100.0
2021-10-02,tests-hg-git-default,100.0
2021-10-02,tests-hg-stable,100.0
2021-10-01,tests-current,100.0
2021-10-01,tests-hg-default,100.0
2021-10-01,tests-hg-git-default,100.0
2021-10-01,tests-hg-stable,100.0
2021-09-30,tests-current,100.0
2021-09-30,tests-hg-default,100.0
2021-09-30,tests-hg-git-default,100.0
2021-09-30,tests-hg-stable,100.0
2021-09-29,tests-current,100.0
2021-09-29,tests-hg-default,100.0
2021-09-29,tests-hg-git-default,100.0
2021-09-29,tests-hg-stable,100.0
2021-09-28,tests-current,100.0
2021-09-28,tests-hg-default,100.0
2021-09-28,tests-hg-git-default,100.0
2021-09-28,tests-hg-stable,100.0
2021-09-27,tests-current,100.0
2021-09-27,tests-hg-default,100.0
2021-09-27,tests-hg-git-default,100.0
2021-09-27,tests-hg-stable,100.0
2021-09-26,tests-current,100.0
2021-09-26,tests-hg-default,100.0
2021-09-26,tests-hg-git-default,100.0
2021-09-26,tests-hg-stable,100.0
2021-09-25,tests-current,100.0
2021-09-25,tests-hg-default,100.0
2021-09-25,tests-hg-git-default,100.0
2021-09-25,tests-hg-stable,100.0
2021-09-24,tests-current,100.0
2021-09-24,tests-hg-default,100.0
2021-09-24,tests-hg-git-default,100.0
2021-09-24,tests-hg-stable,100.0
2021-09-22,tests-current,100.0
2021-09-22,tests-hg-default,100.0
2021-09-22,tests-hg-git-default,100.0
2021-09-22,tests-hg-stable,100.0
2021-09-21,tests-current,100.0
2021-09-21,tests-hg-default,100.0
2021-09-21,tests-hg-git-default,100.0
2021-09-21,tests-hg-stable,100.0
2021-09-20,tests-current,100.0
2021-09-20,tests-hg-default,100.0
2021-09-20,tests-hg-git-default,100.0
2021-09-20,tests-hg-stable,100.0
2021-09-19,tests-current,100.0
2021-09-19,tests-hg-default,100.0
2021-09-19,tests-hg-git-default,100.0
2021-09-19,tests-hg-stable,100.0
2021-09-18,tests-current,100.0
2021-09-18,tests-hg-default,100.0
2021-09-18,tests-hg-git-default,100.0
2021-09-18,tests-hg-stable,100.0
2021-09-17,tests-current,100.0
2021-09-17,tests-hg-default,100.0
2021-09-17,tests-hg-git-default,100.0
2021-09-17,tests-hg-stable,100.0
2021-09-16,tests-current,100.0
2021-09-16,tests-hg-default,100.0
2021-09-16,tests-hg-git-default,100.0
2021-09-16,tests-hg-stable,100.0
2021-09-15,tests-current,100.0
2021-09-15,tests-hg-default,100.0
2021-09-15,tests-hg-git-default,100.0
2021-09-15,tests-hg-stable,100.0
2021-09-14,tests-current,100.0
2021-09-14,tests-hg-default,100.0
2021-09-14,tests-hg-git-default,100.0
2021-09-14,tests-hg-stable,100.0
2021-09-13,tests-current,100.0
2021-09-13,tests-hg-default,100.0
2021-09-13,tests-hg-git-default,100.0
2021-09-13,tests-hg-stable,100.0
2021-09-12,tests-current,100.0
2021-09-12,tests-hg-default,100.0
2021-09-12,tests-hg-git-default,100.0
2021-09-12,tests-hg-stable,100.0
2021-09-11,tests-current,100.0
2021-09-11,tests-hg-default,100.0
2021-09-11,tests-hg-git-default,100.0
2021-09-11,tests-hg-stable,100.0
2021-09-10,tests-current,100.0
2021-09-10,tests-hg-default,100.0
2021-09-10,tests-hg-git-default,100.0
2021-09-10,tests-hg-stable,100.0
2021-09-09,tests-current,100.0
2021-09-09,tests-hg-default,100.0
2021-09-09,tests-hg-git-default,100.0
2021-09-09,tests-hg-stable,100.0
2021-09-08,tests-current,100.0
2021-09-08,tests-hg-default,100.0
2021-09-08,tests-hg-git-default,100.0
2021-09-08,tests-hg-stable,100.0
2021-09-07,tests-current,100.0
2021-09-07,tests-hg-default,100.0
2021-09-07,tests-hg-git-default,100.0
2021-09-07,tests-hg-stable,100.0
2021-09-06,tests-current,100.0
2021-09-06,tests-hg-default,100.0
2021-09-06,tests-hg-git-default,100.0
2021-09-06,tests-hg-stable,100.0
2021-09-05,tests-current,100.0
2021-09-05,tests-hg-default,100.0
2021-09-05,tests-hg-git-default,100.0
2021-09-05,tests-hg-stable,100.0
