date,group_name,coverage
2020-12-04,tests-hg-git-default,100.0
2020-12-04,tests-py3,100.0
2020-12-04,tests-py3-hg-default,100.0
2020-12-04,tests-py3-hg-stable,100.0
2020-12-03,tests-hg-git-default,100.0
2020-12-03,tests-py3,100.0
2020-12-03,tests-py3-hg-default,100.0
2020-12-03,tests-py3-hg-stable,100.0
2020-12-02,tests-hg-git-default,100.0
2020-12-02,tests-py3,100.0
2020-12-02,tests-py3-hg-default,100.0
2020-12-02,tests-py3-hg-stable,100.0
2020-12-01,tests-hg-git-default,100.0
2020-12-01,tests-py3,100.0
2020-12-01,tests-py3-hg-default,100.0
2020-12-01,tests-py3-hg-stable,100.0
2020-11-30,tests-hg-git-default,100.0
2020-11-30,tests-py3,100.0
2020-11-30,tests-py3-hg-default,100.0
2020-11-30,tests-py3-hg-stable,100.0
2020-11-29,tests-hg-git-default,100.0
2020-11-29,tests-py3,100.0
2020-11-29,tests-py3-hg-default,100.0
2020-11-29,tests-py3-hg-stable,100.0
2020-11-28,tests-hg-git-default,100.0
2020-11-28,tests-py3,100.0
2020-11-28,tests-py3-hg-default,100.0
2020-11-28,tests-py3-hg-stable,100.0
2020-11-27,tests-hg-git-default,100.0
2020-11-27,tests-py3,100.0
2020-11-27,tests-py3-hg-default,100.0
2020-11-27,tests-py3-hg-stable,100.0
2020-11-25,tests-hg-git-default,100.0
2020-11-25,tests-py3,100.0
2020-11-25,tests-py3-hg-default,100.0
2020-11-25,tests-py3-hg-stable,100.0
2020-11-24,tests-hg-git-default,100.0
2020-11-24,tests-py3,100.0
2020-11-24,tests-py3-hg-default,96.0
2020-11-24,tests-py3-hg-stable,100.0
2020-11-23,tests-hg-git-default,100.0
2020-11-23,tests-py3,100.0
2020-11-23,tests-py3-hg-default,96.0
2020-11-23,tests-py3-hg-stable,100.0
2020-11-22,tests-hg-git-default,100.0
2020-11-22,tests-py3,100.0
2020-11-22,tests-py3-hg-default,96.0
2020-11-22,tests-py3-hg-stable,100.0
2020-11-21,tests-hg-git-default,100.0
2020-11-21,tests-py3,100.0
2020-11-21,tests-py3-hg-default,96.0
2020-11-21,tests-py3-hg-stable,100.0
2020-11-20,tests-py3,100.0
2020-11-20,tests-py3-hg-default,96.0
2020-11-20,tests-py3-hg-stable,100.0
2020-11-19,tests-py3,100.0
2020-11-19,tests-py3-hg-default,96.0
2020-11-19,tests-py3-hg-stable,100.0
2020-11-18,tests-py3,100.0
2020-11-18,tests-py3-hg-default,97.0
2020-11-18,tests-py3-hg-stable,100.0
2020-11-17,tests-py3,100.0
2020-11-17,tests-py3-hg-default,97.0
2020-11-17,tests-py3-hg-stable,100.0
2020-11-16,tests-py3,100.0
2020-11-16,tests-py3-hg-default,97.0
2020-11-16,tests-py3-hg-stable,100.0
2020-11-15,tests-py3,100.0
2020-11-15,tests-py3-hg-default,97.0
2020-11-15,tests-py3-hg-stable,100.0
2020-11-14,tests-py3,100.0
2020-11-14,tests-py3-hg-default,97.0
2020-11-14,tests-py3-hg-stable,100.0
2020-11-12,tests-py3,100.0
2020-11-12,tests-py3-hg-default,100.0
2020-11-12,tests-py3-hg-stable,100.0
2020-11-11,tests-py3,100.0
2020-11-11,tests-py3-hg-default,100.0
2020-11-11,tests-py3-hg-stable,100.0
2020-11-10,tests-py3,100.0
2020-11-10,tests-py3-hg-default,100.0
2020-11-10,tests-py3-hg-stable,100.0
2020-11-09,tests-py3,100.0
2020-11-09,tests-py3-hg-default,100.0
2020-11-09,tests-py3-hg-stable,100.0
2020-11-08,tests-py3,100.0
2020-11-08,tests-py3-hg-default,100.0
2020-11-08,tests-py3-hg-stable,100.0
2020-11-07,tests-py3,100.0
2020-11-07,tests-py3-hg-default,100.0
2020-11-07,tests-py3-hg-stable,100.0
2020-11-06,tests-py3,100.0
2020-11-06,tests-py3-hg-default,100.0
2020-11-06,tests-py3-hg-stable,100.0
2020-11-05,tests-py3,100.0
2020-11-05,tests-py3-hg-default,100.0
2020-11-05,tests-py3-hg-stable,100.0
2020-11-04,tests-py3,100.0
2020-11-04,tests-py3-hg-default,100.0
2020-11-04,tests-py3-hg-stable,100.0
2020-11-03,tests-py3,100.0
2020-11-03,tests-py3-hg-default,100.0
2020-11-03,tests-py3-hg-stable,100.0
2020-11-02,tests-py3,100.0
2020-11-02,tests-py3-hg-default,100.0
2020-11-02,tests-py3-hg-stable,100.0
2020-11-01,tests-py3,100.0
2020-11-01,tests-py3-hg-default,100.0
2020-11-01,tests-py3-hg-stable,100.0
2020-10-31,tests-py3,0.0
2020-10-31,tests-py3-hg-default,0.0
2020-10-31,tests-py3-hg-stable,0.0
2020-10-30,tests-py3,0.0
2020-10-30,tests-py3-hg-default,0.0
2020-10-30,tests-py3-hg-stable,0.0
2020-10-29,tests-py3,0.0
2020-10-29,tests-py3-hg-default,0.0
2020-10-29,tests-py3-hg-stable,0.0
2020-10-28,tests-py3,0.0
2020-10-28,tests-py3-hg-default,0.0
2020-10-28,tests-py3-hg-stable,0.0
2020-10-27,tests-py3,0.0
2020-10-27,tests-py3-hg-default,0.0
2020-10-27,tests-py3-hg-stable,0.0
2020-10-21,tests-py3,0.0
2020-10-21,tests-py3-hg-default,0.0
2020-10-21,tests-py3-hg-stable,0.0
2020-10-20,tests-py3,0.0
2020-10-20,tests-py3-hg-default,0.0
2020-10-20,tests-py3-hg-stable,0.0
2020-10-19,tests-py3,0.0
2020-10-19,tests-py3-hg-default,0.0
2020-10-19,tests-py3-hg-stable,0.0
2020-10-18,tests-py3,0.0
2020-10-18,tests-py3-hg-default,0.0
2020-10-18,tests-py3-hg-stable,0.0
2020-10-17,tests-py3,0.0
2020-10-17,tests-py3-hg-default,0.0
2020-10-17,tests-py3-hg-stable,0.0
2020-10-16,tests-py3,0.0
2020-10-16,tests-py3-hg-default,0.0
2020-10-16,tests-py3-hg-stable,0.0
2020-10-15,tests-py2,0.0
2020-10-15,tests-py2-hg-default,83.0
2020-10-15,tests-py2-hg-stable,0.0
2020-10-15,tests-py3,0.0
2020-10-15,tests-py3-hg-default,83.0
2020-10-15,tests-py3-hg-stable,0.0
2020-10-14,tests-py2,0.0
2020-10-14,tests-py2-hg-default,83.0
2020-10-14,tests-py2-hg-stable,0.0
2020-10-14,tests-py3,0.0
2020-10-14,tests-py3-hg-default,83.0
2020-10-14,tests-py3-hg-stable,0.0
2020-10-13,tests-py2,0.0
2020-10-13,tests-py2-hg-default,83.0
2020-10-13,tests-py2-hg-stable,0.0
2020-10-13,tests-py3,0.0
2020-10-13,tests-py3-hg-default,83.0
2020-10-13,tests-py3-hg-stable,0.0
2020-10-12,tests-py2,0.0
2020-10-12,tests-py2-hg-default,83.0
2020-10-12,tests-py2-hg-stable,0.0
2020-10-12,tests-py3,0.0
2020-10-12,tests-py3-hg-default,83.0
2020-10-12,tests-py3-hg-stable,0.0
2020-10-11,tests-py2,0.0
2020-10-11,tests-py2-hg-default,83.0
2020-10-11,tests-py2-hg-stable,0.0
2020-10-11,tests-py3,0.0
2020-10-11,tests-py3-hg-default,83.0
2020-10-11,tests-py3-hg-stable,0.0
2020-10-10,tests-py2,0.0
2020-10-10,tests-py2-hg-default,83.0
2020-10-10,tests-py2-hg-stable,0.0
2020-10-10,tests-py3,0.0
2020-10-10,tests-py3-hg-default,83.0
2020-10-10,tests-py3-hg-stable,0.0
2020-10-09,tests-py2,0.0
2020-10-09,tests-py2-hg-default,83.0
2020-10-09,tests-py2-hg-stable,0.0
2020-10-09,tests-py3,0.0
2020-10-09,tests-py3-hg-default,83.0
2020-10-09,tests-py3-hg-stable,0.0
2020-10-08,tests-py2,0.0
2020-10-08,tests-py2-hg-default,83.0
2020-10-08,tests-py2-hg-stable,0.0
2020-10-08,tests-py3,0.0
2020-10-08,tests-py3-hg-default,83.0
2020-10-08,tests-py3-hg-stable,0.0
2020-10-07,tests-py2,0.0
2020-10-07,tests-py2-hg-default,83.0
2020-10-07,tests-py2-hg-stable,0.0
2020-10-07,tests-py3,0.0
2020-10-07,tests-py3-hg-default,83.0
2020-10-07,tests-py3-hg-stable,0.0
2020-10-06,tests-py2,0.0
2020-10-06,tests-py2-hg-default,83.0
2020-10-06,tests-py2-hg-stable,0.0
2020-10-06,tests-py3,0.0
2020-10-06,tests-py3-hg-default,83.0
2020-10-06,tests-py3-hg-stable,0.0
2020-10-05,tests-py2,0.0
2020-10-05,tests-py2-hg-default,83.0
2020-10-05,tests-py2-hg-stable,0.0
2020-10-05,tests-py3,0.0
2020-10-05,tests-py3-hg-default,83.0
2020-10-05,tests-py3-hg-stable,0.0
2020-10-04,tests-py2,0.0
2020-10-04,tests-py2-hg-default,83.0
2020-10-04,tests-py2-hg-stable,0.0
2020-10-04,tests-py3,0.0
2020-10-04,tests-py3-hg-default,83.0
2020-10-04,tests-py3-hg-stable,0.0
2020-10-03,tests-py2,0.0
2020-10-03,tests-py2-hg-default,83.0
2020-10-03,tests-py2-hg-stable,0.0
2020-10-03,tests-py3,0.0
2020-10-03,tests-py3-hg-default,83.0
2020-10-03,tests-py3-hg-stable,0.0
2020-10-02,tests-py2,0.0
2020-10-02,tests-py2-hg-default,83.0
2020-10-02,tests-py2-hg-stable,0.0
2020-10-02,tests-py3,0.0
2020-10-02,tests-py3-hg-default,83.0
2020-10-02,tests-py3-hg-stable,0.0
2020-10-01,tests-py2,0.0
2020-10-01,tests-py2-hg-default,66.0
2020-10-01,tests-py2-hg-stable,0.0
2020-10-01,tests-py3,0.0
2020-10-01,tests-py3-hg-default,66.0
2020-10-01,tests-py3-hg-stable,0.0
2020-09-30,tests-py2,0.0
2020-09-30,tests-py2-hg-default,66.0
2020-09-30,tests-py2-hg-stable,0.0
2020-09-30,tests-py3,0.0
2020-09-30,tests-py3-hg-default,66.0
2020-09-30,tests-py3-hg-stable,0.0
2020-09-21,tests-py2,100.0
2020-09-21,tests-py2-hg-default,100.0
2020-09-21,tests-py2-hg-stable,100.0
2020-09-21,tests-py3,100.0
2020-09-21,tests-py3-hg-default,100.0
2020-09-21,tests-py3-hg-stable,100.0
2020-09-14,tests-py2,100.0
2020-09-14,tests-py2-hg-default,100.0
2020-09-14,tests-py2-hg-stable,100.0
2020-09-14,tests-py3,100.0
2020-09-14,tests-py3-hg-default,100.0
2020-09-14,tests-py3-hg-stable,100.0
2020-09-10,tests-py2,100.0
2020-09-10,tests-py2-hg-default,100.0
2020-09-10,tests-py2-hg-stable,100.0
2020-09-10,tests-py3,100.0
2020-09-10,tests-py3-hg-default,100.0
2020-09-10,tests-py3-hg-stable,100.0
