date,group_name,coverage
2022-06-28,tests-current,100.0
2022-06-28,tests-hg-default,100.0
2022-06-28,tests-hg-stable,100.0
2022-06-26,tests-current,100.0
2022-06-26,tests-hg-default,100.0
2022-06-26,tests-hg-stable,100.0
2022-06-25,tests-current,100.0
2022-06-25,tests-hg-default,99.0
2022-06-25,tests-hg-stable,100.0
2022-06-24,tests-current,100.0
2022-06-24,tests-hg-default,100.0
2022-06-24,tests-hg-stable,100.0
2022-06-23,tests-current,100.0
2022-06-23,tests-hg-default,100.0
2022-06-23,tests-hg-stable,100.0
2022-06-22,tests-current,100.0
2022-06-22,tests-hg-default,100.0
2022-06-22,tests-hg-stable,100.0
2022-06-21,tests-current,100.0
2022-06-21,tests-hg-default,100.0
2022-06-21,tests-hg-stable,100.0
2022-06-20,tests-current,100.0
2022-06-20,tests-hg-default,100.0
2022-06-20,tests-hg-stable,100.0
2022-06-15,tests-current,100.0
2022-06-15,tests-hg-default,100.0
2022-06-15,tests-hg-stable,100.0
2022-06-14,tests-current,100.0
2022-06-14,tests-hg-default,100.0
2022-06-14,tests-hg-stable,100.0
2022-06-12,tests-current,100.0
2022-06-12,tests-hg-default,99.0
2022-06-12,tests-hg-stable,100.0
2022-06-11,tests-current,100.0
2022-06-11,tests-hg-default,100.0
2022-06-11,tests-hg-stable,100.0
2022-06-10,tests-current,100.0
2022-06-10,tests-hg-default,100.0
2022-06-10,tests-hg-stable,100.0
2022-06-09,tests-current,100.0
2022-06-09,tests-hg-default,100.0
2022-06-09,tests-hg-stable,100.0
2022-06-08,tests-current,100.0
2022-06-08,tests-hg-default,100.0
2022-06-08,tests-hg-stable,100.0
2022-06-07,tests-current,100.0
2022-06-07,tests-hg-default,100.0
2022-06-07,tests-hg-stable,100.0
2022-06-06,tests-current,100.0
2022-06-06,tests-hg-default,100.0
2022-06-06,tests-hg-stable,100.0
2022-06-04,tests-current,100.0
2022-06-04,tests-hg-default,100.0
2022-06-04,tests-hg-stable,100.0
2022-06-03,tests-current,100.0
2022-06-03,tests-hg-default,100.0
2022-06-03,tests-hg-stable,100.0
2022-06-02,tests-current,100.0
2022-06-02,tests-hg-default,100.0
2022-06-02,tests-hg-stable,100.0
2022-05-29,tests-current,100.0
2022-05-29,tests-hg-default,100.0
2022-05-29,tests-hg-stable,100.0
2022-05-27,tests-current,100.0
2022-05-27,tests-hg-default,100.0
2022-05-27,tests-hg-stable,100.0
2022-05-26,tests-current,100.0
2022-05-26,tests-hg-default,100.0
2022-05-26,tests-hg-stable,100.0
2022-05-25,tests-current,100.0
2022-05-25,tests-hg-default,100.0
2022-05-25,tests-hg-stable,100.0
2022-05-24,tests-current,100.0
2022-05-24,tests-hg-default,100.0
2022-05-24,tests-hg-stable,100.0
2022-05-23,tests-current,100.0
2022-05-23,tests-hg-default,100.0
2022-05-23,tests-hg-stable,100.0
2022-05-18,tests-current,100.0
2022-05-18,tests-hg-default,100.0
2022-05-18,tests-hg-stable,100.0
2022-05-16,tests-current,100.0
2022-05-16,tests-hg-default,100.0
2022-05-16,tests-hg-stable,100.0
2022-05-14,tests-current,100.0
2022-05-14,tests-hg-default,100.0
2022-05-14,tests-hg-stable,100.0
2022-05-13,tests-current,100.0
2022-05-13,tests-hg-default,100.0
2022-05-13,tests-hg-stable,100.0
2022-05-12,tests-current,100.0
2022-05-12,tests-hg-default,100.0
2022-05-12,tests-hg-stable,100.0
2022-05-11,tests-current,100.0
2022-05-11,tests-hg-default,100.0
2022-05-11,tests-hg-stable,100.0
2022-05-10,tests-current,100.0
2022-05-10,tests-hg-default,100.0
2022-05-10,tests-hg-stable,100.0
2022-05-07,tests-current,100.0
2022-05-07,tests-hg-stable,100.0
2022-05-05,tests-current,100.0
2022-05-05,tests-hg-default,99.0
2022-05-05,tests-hg-stable,100.0
2022-05-04,tests-current,100.0
2022-05-04,tests-hg-default,100.0
2022-05-04,tests-hg-stable,100.0
2022-05-03,tests-current,100.0
2022-05-03,tests-hg-default,100.0
2022-05-03,tests-hg-stable,100.0
2022-05-01,tests-current,100.0
2022-05-01,tests-hg-default,100.0
2022-05-01,tests-hg-stable,100.0
2022-04-30,tests-current,100.0
2022-04-30,tests-hg-default,100.0
2022-04-30,tests-hg-stable,100.0
2022-04-29,tests-current,100.0
2022-04-29,tests-hg-default,100.0
2022-04-29,tests-hg-stable,100.0
2022-04-28,tests-current,100.0
2022-04-28,tests-hg-default,100.0
2022-04-28,tests-hg-stable,100.0
2022-04-27,tests-current,100.0
2022-04-27,tests-hg-default,100.0
2022-04-27,tests-hg-stable,100.0
2022-04-26,tests-current,100.0
2022-04-26,tests-hg-default,100.0
2022-04-26,tests-hg-stable,100.0
2022-04-25,tests-current,100.0
2022-04-25,tests-hg-default,100.0
2022-04-25,tests-hg-stable,100.0
2022-04-24,tests-current,100.0
2022-04-24,tests-hg-default,100.0
2022-04-24,tests-hg-stable,100.0
2022-04-23,tests-current,100.0
2022-04-23,tests-hg-default,100.0
2022-04-23,tests-hg-stable,100.0
2022-04-22,tests-current,100.0
2022-04-22,tests-hg-default,100.0
2022-04-22,tests-hg-stable,100.0
2022-04-21,tests-current,100.0
2022-04-21,tests-hg-default,100.0
2022-04-21,tests-hg-stable,100.0
2022-04-20,tests-current,100.0
2022-04-20,tests-hg-default,100.0
2022-04-20,tests-hg-stable,100.0
2022-04-19,tests-current,100.0
2022-04-19,tests-hg-default,100.0
2022-04-19,tests-hg-stable,100.0
2022-04-18,tests-current,100.0
2022-04-18,tests-hg-default,100.0
2022-04-18,tests-hg-stable,100.0
2022-04-17,tests-current,100.0
2022-04-17,tests-hg-default,100.0
2022-04-17,tests-hg-stable,100.0
2022-04-16,tests-current,100.0
2022-04-16,tests-hg-default,100.0
2022-04-16,tests-hg-stable,100.0
2022-04-15,tests-current,100.0
2022-04-15,tests-hg-default,100.0
2022-04-15,tests-hg-stable,100.0
2022-04-14,tests-current,100.0
2022-04-14,tests-hg-default,100.0
2022-04-14,tests-hg-stable,100.0
2022-04-13,tests-current,100.0
2022-04-13,tests-hg-default,100.0
2022-04-13,tests-hg-stable,100.0
2022-04-12,tests-current,100.0
2022-04-12,tests-hg-default,100.0
2022-04-12,tests-hg-stable,100.0
2022-04-11,tests-current,100.0
2022-04-11,tests-hg-default,100.0
2022-04-11,tests-hg-stable,100.0
2022-04-10,tests-current,100.0
2022-04-10,tests-hg-default,100.0
2022-04-10,tests-hg-stable,100.0
2022-04-09,tests-current,100.0
2022-04-09,tests-hg-default,100.0
2022-04-09,tests-hg-stable,100.0
2022-04-08,tests-current,100.0
2022-04-08,tests-hg-default,100.0
2022-04-08,tests-hg-stable,100.0
2022-04-07,tests-current,100.0
2022-04-07,tests-hg-default,100.0
2022-04-07,tests-hg-stable,100.0
2022-04-06,tests-current,100.0
2022-04-06,tests-hg-default,100.0
2022-04-06,tests-hg-stable,100.0
2022-04-05,tests-current,100.0
2022-04-05,tests-hg-default,100.0
2022-04-05,tests-hg-stable,100.0
2022-04-01,tests-current,100.0
2022-04-01,tests-hg-default,100.0
2022-04-01,tests-hg-stable,100.0
2022-03-31,tests-current,100.0
2022-03-31,tests-hg-default,100.0
2022-03-31,tests-hg-stable,100.0
