date,group_name,coverage
2022-01-18,tests-current,100.0
2022-01-18,tests-hg-default,100.0
2022-01-18,tests-hg-stable,100.0
2022-01-17,tests-current,100.0
2022-01-17,tests-hg-default,100.0
2022-01-17,tests-hg-stable,100.0
2022-01-16,tests-current,100.0
2022-01-16,tests-hg-default,100.0
2022-01-16,tests-hg-stable,100.0
2022-01-15,tests-current,100.0
2022-01-15,tests-hg-default,100.0
2022-01-15,tests-hg-stable,100.0
2022-01-14,tests-current,100.0
2022-01-14,tests-hg-default,100.0
2022-01-14,tests-hg-stable,100.0
2022-01-13,tests-current,100.0
2022-01-13,tests-hg-default,100.0
2022-01-13,tests-hg-stable,100.0
2022-01-12,tests-current,100.0
2022-01-12,tests-hg-default,100.0
2022-01-12,tests-hg-stable,100.0
2022-01-10,tests-current,100.0
2022-01-10,tests-hg-default,100.0
2022-01-10,tests-hg-stable,100.0
2022-01-09,tests-current,100.0
2022-01-09,tests-hg-default,100.0
2022-01-09,tests-hg-stable,100.0
2022-01-08,tests-current,100.0
2022-01-08,tests-hg-default,100.0
2022-01-08,tests-hg-stable,100.0
2022-01-07,tests-current,100.0
2022-01-07,tests-hg-default,100.0
2022-01-07,tests-hg-stable,100.0
2022-01-06,tests-current,100.0
2022-01-06,tests-hg-default,100.0
2022-01-06,tests-hg-stable,100.0
2022-01-05,tests-current,100.0
2022-01-05,tests-hg-default,100.0
2022-01-05,tests-hg-stable,100.0
2022-01-03,tests-current,100.0
2022-01-03,tests-hg-default,100.0
2022-01-03,tests-hg-stable,100.0
2022-01-02,tests-current,100.0
2022-01-02,tests-hg-default,100.0
2022-01-02,tests-hg-stable,100.0
2022-01-01,tests-current,100.0
2022-01-01,tests-hg-default,100.0
2022-01-01,tests-hg-stable,100.0
2021-12-31,tests-current,100.0
2021-12-31,tests-hg-default,100.0
2021-12-31,tests-hg-stable,100.0
2021-12-30,tests-current,100.0
2021-12-30,tests-hg-default,100.0
2021-12-30,tests-hg-stable,100.0
2021-12-29,tests-current,100.0
2021-12-29,tests-hg-default,100.0
2021-12-29,tests-hg-stable,100.0
2021-12-28,tests-current,100.0
2021-12-28,tests-hg-default,100.0
2021-12-28,tests-hg-stable,100.0
2021-12-27,tests-current,100.0
2021-12-27,tests-hg-default,100.0
2021-12-27,tests-hg-stable,100.0
2021-12-26,tests-current,100.0
2021-12-26,tests-hg-default,100.0
2021-12-26,tests-hg-stable,100.0
2021-12-25,tests-current,100.0
2021-12-25,tests-hg-default,100.0
2021-12-25,tests-hg-stable,100.0
2021-12-24,tests-current,100.0
2021-12-24,tests-hg-default,100.0
2021-12-24,tests-hg-stable,100.0
2021-12-23,tests-current,100.0
2021-12-23,tests-hg-default,100.0
2021-12-23,tests-hg-stable,100.0
2021-12-22,tests-current,100.0
2021-12-22,tests-hg-default,100.0
2021-12-22,tests-hg-stable,100.0
2021-12-21,tests-current,100.0
2021-12-21,tests-hg-default,100.0
2021-12-21,tests-hg-stable,100.0
2021-12-20,tests-current,100.0
2021-12-20,tests-hg-default,100.0
2021-12-20,tests-hg-stable,100.0
2021-12-19,tests-current,100.0
2021-12-19,tests-hg-default,100.0
2021-12-19,tests-hg-stable,100.0
2021-12-18,tests-current,100.0
2021-12-18,tests-hg-default,100.0
2021-12-18,tests-hg-stable,100.0
2021-12-17,tests-current,100.0
2021-12-17,tests-hg-default,100.0
2021-12-17,tests-hg-stable,100.0
2021-12-15,tests-current,100.0
2021-12-15,tests-hg-default,100.0
2021-12-15,tests-hg-stable,100.0
2021-12-14,tests-current,100.0
2021-12-14,tests-hg-default,100.0
2021-12-14,tests-hg-stable,100.0
2021-12-13,tests-current,100.0
2021-12-13,tests-hg-default,100.0
2021-12-13,tests-hg-stable,100.0
2021-12-12,tests-current,100.0
2021-12-12,tests-hg-default,100.0
2021-12-12,tests-hg-stable,100.0
2021-12-11,tests-current,100.0
2021-12-11,tests-hg-default,100.0
2021-12-11,tests-hg-stable,100.0
2021-12-10,tests-current,100.0
2021-12-10,tests-hg-default,100.0
2021-12-10,tests-hg-stable,100.0
2021-12-09,tests-current,100.0
2021-12-09,tests-hg-default,100.0
2021-12-09,tests-hg-stable,100.0
2021-12-07,tests-current,100.0
2021-12-07,tests-hg-default,100.0
2021-12-07,tests-hg-stable,100.0
2021-12-06,tests-current,100.0
2021-12-06,tests-hg-default,100.0
2021-12-06,tests-hg-stable,100.0
2021-12-05,tests-current,100.0
2021-12-05,tests-hg-default,100.0
2021-12-05,tests-hg-stable,100.0
2021-12-04,tests-current,100.0
2021-12-04,tests-hg-default,100.0
2021-12-04,tests-hg-stable,100.0
2021-12-03,tests-current,100.0
2021-12-03,tests-hg-default,100.0
2021-12-03,tests-hg-stable,100.0
2021-12-02,tests-current,100.0
2021-12-02,tests-hg-default,100.0
2021-12-02,tests-hg-stable,100.0
2021-12-01,tests-current,100.0
2021-12-01,tests-hg-default,100.0
2021-12-01,tests-hg-stable,100.0
2021-11-30,tests-current,100.0
2021-11-30,tests-hg-default,100.0
2021-11-30,tests-hg-stable,100.0
2021-11-29,tests-current,100.0
2021-11-29,tests-hg-default,100.0
2021-11-29,tests-hg-stable,100.0
2021-11-28,tests-current,100.0
2021-11-28,tests-hg-default,100.0
2021-11-28,tests-hg-stable,100.0
2021-11-27,tests-current,100.0
2021-11-27,tests-hg-default,100.0
2021-11-27,tests-hg-stable,100.0
2021-11-26,tests-current,100.0
2021-11-26,tests-hg-default,100.0
2021-11-26,tests-hg-stable,100.0
2021-11-25,tests-current,100.0
2021-11-25,tests-hg-default,100.0
2021-11-25,tests-hg-stable,100.0
2021-11-24,tests-current,100.0
2021-11-24,tests-hg-default,100.0
2021-11-24,tests-hg-stable,100.0
2021-11-23,tests-current,100.0
2021-11-23,tests-hg-default,100.0
2021-11-23,tests-hg-stable,100.0
2021-11-22,tests-current,100.0
2021-11-22,tests-hg-default,100.0
2021-11-22,tests-hg-stable,100.0
2021-11-21,tests-current,100.0
2021-11-21,tests-hg-default,100.0
2021-11-21,tests-hg-stable,100.0
2021-11-20,tests-current,100.0
2021-11-20,tests-hg-default,100.0
2021-11-20,tests-hg-stable,100.0
2021-11-19,tests-current,100.0
2021-11-19,tests-hg-default,100.0
2021-11-19,tests-hg-stable,100.0
2021-11-18,tests-current,100.0
2021-11-18,tests-hg-default,100.0
2021-11-18,tests-hg-stable,100.0
2021-11-17,tests-current,100.0
2021-11-17,tests-hg-default,100.0
2021-11-17,tests-hg-stable,100.0
2021-11-16,tests-current,100.0
2021-11-16,tests-hg-default,100.0
2021-11-16,tests-hg-stable,100.0
2021-11-15,tests-current,100.0
2021-11-15,tests-hg-default,100.0
2021-11-15,tests-hg-stable,100.0
2021-11-13,tests-current,100.0
2021-11-13,tests-hg-default,100.0
2021-11-13,tests-hg-stable,100.0
2021-11-12,tests-current,100.0
2021-11-12,tests-hg-default,100.0
2021-11-12,tests-hg-stable,100.0
2021-11-11,tests-current,100.0
2021-11-11,tests-hg-default,100.0
2021-11-11,tests-hg-stable,100.0
2021-11-10,tests-current,100.0
2021-11-10,tests-hg-default,100.0
2021-11-10,tests-hg-stable,100.0
2021-11-09,tests-current,100.0
2021-11-09,tests-hg-default,100.0
2021-11-09,tests-hg-stable,100.0
2021-11-08,tests-current,100.0
2021-11-08,tests-hg-default,100.0
2021-11-08,tests-hg-stable,100.0
2021-11-07,tests-current,100.0
2021-11-07,tests-hg-default,100.0
2021-11-07,tests-hg-stable,100.0
2021-11-06,tests-current,100.0
2021-11-06,tests-hg-default,100.0
2021-11-06,tests-hg-stable,100.0
2021-11-05,tests-current,100.0
2021-11-05,tests-hg-default,100.0
2021-11-05,tests-hg-stable,100.0
2021-11-04,tests-current,100.0
2021-11-04,tests-hg-default,100.0
2021-11-04,tests-hg-stable,100.0
2021-11-03,tests-current,100.0
2021-11-03,tests-hg-default,100.0
2021-11-03,tests-hg-stable,100.0
2021-11-02,tests-current,100.0
2021-11-02,tests-hg-default,100.0
2021-11-02,tests-hg-stable,100.0
2021-11-01,tests-current,100.0
2021-11-01,tests-hg-default,100.0
2021-11-01,tests-hg-stable,100.0
2021-10-31,tests-current,100.0
2021-10-31,tests-hg-default,100.0
2021-10-31,tests-hg-stable,100.0
2021-10-30,tests-current,100.0
2021-10-30,tests-hg-default,100.0
2021-10-30,tests-hg-stable,100.0
2021-10-29,tests-current,100.0
2021-10-29,tests-hg-default,100.0
2021-10-29,tests-hg-stable,100.0
2021-10-28,tests-current,100.0
2021-10-28,tests-hg-default,100.0
2021-10-28,tests-hg-stable,100.0
2021-10-25,tests-current,100.0
2021-10-25,tests-hg-default,100.0
2021-10-25,tests-hg-stable,100.0
2021-10-24,tests-current,100.0
2021-10-24,tests-hg-default,100.0
2021-10-24,tests-hg-stable,100.0
2021-10-23,tests-current,100.0
2021-10-23,tests-hg-default,100.0
2021-10-23,tests-hg-stable,100.0
2021-10-22,tests-current,100.0
2021-10-22,tests-hg-default,100.0
2021-10-22,tests-hg-stable,100.0
2021-10-21,tests-current,100.0
2021-10-21,tests-hg-default,100.0
2021-10-21,tests-hg-stable,100.0
2021-10-20,tests-current,100.0
2021-10-20,tests-hg-default,100.0
2021-10-20,tests-hg-stable,100.0
