date,group_name,coverage
2022-09-21,tests-current,100.0
2022-09-21,tests-hg-default,98.0
2022-09-21,tests-hg-stable,100.0
2022-09-20,tests-current,100.0
2022-09-20,tests-hg-default,98.0
2022-09-20,tests-hg-stable,100.0
2022-09-16,tests-current,100.0
2022-09-16,tests-hg-default,98.0
2022-09-16,tests-hg-stable,100.0
2022-09-15,tests-current,100.0
2022-09-15,tests-hg-default,98.0
2022-09-15,tests-hg-stable,100.0
2022-09-14,tests-current,100.0
2022-09-14,tests-hg-default,98.0
2022-09-14,tests-hg-stable,100.0
2022-09-13,tests-current,100.0
2022-09-13,tests-hg-default,98.0
2022-09-13,tests-hg-stable,100.0
2022-09-12,tests-current,100.0
2022-09-12,tests-hg-default,98.0
2022-09-12,tests-hg-stable,100.0
2022-09-11,tests-current,100.0
2022-09-11,tests-hg-default,98.0
2022-09-11,tests-hg-stable,100.0
2022-09-10,tests-current,100.0
2022-09-10,tests-hg-default,98.0
2022-09-10,tests-hg-stable,100.0
2022-09-09,tests-current,100.0
2022-09-09,tests-hg-default,98.0
2022-09-09,tests-hg-stable,100.0
2022-09-08,tests-current,100.0
2022-09-08,tests-hg-default,98.0
2022-09-08,tests-hg-stable,100.0
2022-09-07,tests-current,99.5
2022-09-07,tests-hg-default,98.0
2022-09-07,tests-hg-stable,100.0
2022-09-06,tests-current,99.5
2022-09-06,tests-hg-default,98.0
2022-09-06,tests-hg-stable,100.0
2022-09-05,tests-current,100.0
2022-09-05,tests-hg-default,98.0
2022-09-05,tests-hg-stable,100.0
2022-07-29,tests-current,100.0
2022-07-29,tests-hg-default,98.0
2022-07-29,tests-hg-stable,100.0
2022-07-28,tests-current,100.0
2022-07-28,tests-hg-default,98.0
2022-07-28,tests-hg-stable,100.0
2022-07-26,tests-current,100.0
2022-07-26,tests-hg-default,98.0
2022-07-26,tests-hg-stable,100.0
2022-07-24,tests-current,100.0
2022-07-24,tests-hg-default,98.0
2022-07-24,tests-hg-stable,100.0
2022-07-22,tests-current,100.0
2022-07-22,tests-hg-default,98.0
2022-07-22,tests-hg-stable,100.0
2022-07-20,tests-current,100.0
2022-07-20,tests-hg-default,98.0
2022-07-20,tests-hg-stable,100.0
2022-07-19,tests-current,100.0
2022-07-19,tests-hg-default,98.0
2022-07-19,tests-hg-stable,100.0
2022-07-18,tests-current,100.0
2022-07-18,tests-hg-default,98.0
2022-07-18,tests-hg-stable,100.0
2022-07-16,tests-current,100.0
2022-07-16,tests-hg-default,98.0
2022-07-16,tests-hg-stable,100.0
2022-07-12,tests-current,100.0
2022-07-12,tests-hg-default,98.0
2022-07-12,tests-hg-stable,100.0
2022-07-10,tests-current,100.0
2022-07-10,tests-hg-default,100.0
2022-07-10,tests-hg-stable,100.0
2022-07-08,tests-current,100.0
2022-07-08,tests-hg-default,100.0
2022-07-08,tests-hg-stable,100.0
2022-07-06,tests-current,100.0
2022-07-06,tests-hg-default,100.0
2022-07-06,tests-hg-stable,100.0
2022-07-05,tests-current,100.0
2022-07-05,tests-hg-default,100.0
2022-07-05,tests-hg-stable,100.0
2022-07-04,tests-current,100.0
2022-07-04,tests-hg-default,100.0
2022-07-04,tests-hg-stable,100.0
2022-07-03,tests-current,100.0
2022-07-03,tests-hg-default,100.0
2022-07-03,tests-hg-stable,100.0
2022-07-02,tests-current,100.0
2022-07-02,tests-hg-default,100.0
2022-07-02,tests-hg-stable,100.0
2022-06-30,tests-current,100.0
2022-06-30,tests-hg-default,100.0
2022-06-30,tests-hg-stable,100.0
2022-06-28,tests-current,100.0
2022-06-28,tests-hg-default,100.0
2022-06-28,tests-hg-stable,100.0
