date,group_name,coverage
2020-12-04,tests-current,100.0
2020-12-04,tests-hg-default,100.0
2020-12-04,tests-hg-stable,100.0
2020-12-03,tests-current,100.0
2020-12-03,tests-hg-default,100.0
2020-12-03,tests-hg-stable,100.0
2020-12-02,tests-current,100.0
2020-12-02,tests-hg-default,100.0
2020-12-02,tests-hg-stable,100.0
2020-12-01,tests-current,100.0
2020-12-01,tests-hg-default,100.0
2020-12-01,tests-hg-stable,100.0
2020-11-30,tests-current,100.0
2020-11-30,tests-hg-default,100.0
2020-11-30,tests-hg-stable,100.0
2020-11-29,tests-current,100.0
2020-11-29,tests-hg-default,100.0
2020-11-29,tests-hg-stable,100.0
2020-11-28,tests-current,100.0
2020-11-28,tests-hg-default,100.0
2020-11-28,tests-hg-stable,100.0
2020-11-27,tests-current,100.0
2020-11-27,tests-hg-default,100.0
2020-11-27,tests-hg-stable,100.0
2020-11-26,tests-current,100.0
2020-11-26,tests-hg-default,100.0
2020-11-26,tests-hg-stable,100.0
2020-11-25,tests-current,100.0
2020-11-25,tests-hg-default,100.0
2020-11-25,tests-hg-stable,100.0
2020-11-24,tests-current,100.0
2020-11-24,tests-hg-default,99.0
2020-11-24,tests-hg-stable,100.0
2020-11-23,tests-current,100.0
2020-11-23,tests-hg-default,99.0
2020-11-23,tests-hg-stable,100.0
2020-11-22,tests-current,100.0
2020-11-22,tests-hg-default,99.0
2020-11-22,tests-hg-stable,100.0
2020-11-21,tests-current,100.0
2020-11-21,tests-hg-default,99.0
2020-11-21,tests-hg-stable,100.0
2020-11-20,tests-current,100.0
2020-11-20,tests-hg-default,99.0
2020-11-20,tests-hg-stable,100.0
2020-11-19,tests-current,100.0
2020-11-19,tests-hg-default,99.0
2020-11-19,tests-hg-stable,100.0
2020-11-18,tests-current,100.0
2020-11-18,tests-hg-default,99.0
2020-11-18,tests-hg-stable,100.0
2020-11-17,tests-current,100.0
2020-11-17,tests-hg-default,99.0
2020-11-17,tests-hg-stable,100.0
2020-11-16,tests-current,100.0
2020-11-16,tests-hg-default,99.0
2020-11-16,tests-hg-stable,100.0
2020-11-15,tests-current,100.0
2020-11-15,tests-hg-default,99.0
2020-11-15,tests-hg-stable,100.0
2020-11-12,tests-current,100.0
2020-11-12,tests-hg-default,100.0
2020-11-12,tests-hg-stable,100.0
2020-11-11,tests-current,100.0
2020-11-11,tests-hg-default,100.0
2020-11-11,tests-hg-stable,100.0
2020-11-10,tests-current,100.0
2020-11-10,tests-hg-default,100.0
2020-11-10,tests-hg-stable,100.0
2020-11-09,tests-current,100.0
2020-11-09,tests-hg-default,100.0
2020-11-09,tests-hg-stable,100.0
2020-11-08,tests-current,100.0
2020-11-08,tests-hg-default,100.0
2020-11-08,tests-hg-stable,100.0
2020-11-07,tests-current,100.0
2020-11-07,tests-hg-default,100.0
2020-11-07,tests-hg-stable,100.0
2020-11-06,tests-current,100.0
2020-11-06,tests-hg-default,100.0
2020-11-06,tests-hg-stable,100.0
2020-11-05,tests-current,100.0
2020-11-05,tests-hg-default,100.0
2020-11-05,tests-hg-stable,100.0
2020-11-04,tests-current,100.0
2020-11-04,tests-hg-default,100.0
2020-11-04,tests-hg-stable,100.0
2020-11-03,tests-current,100.0
2020-11-03,tests-hg-default,100.0
2020-11-03,tests-hg-stable,100.0
2020-11-02,tests-current,100.0
2020-11-02,tests-hg-default,100.0
2020-11-02,tests-hg-stable,100.0
2020-11-01,tests-current,100.0
2020-11-01,tests-hg-default,100.0
2020-11-01,tests-hg-stable,100.0
2020-10-31,tests-current,0.0
2020-10-31,tests-hg-default,0.0
2020-10-31,tests-hg-stable,0.0
2020-10-30,tests-current,0.0
2020-10-30,tests-hg-default,0.0
2020-10-30,tests-hg-stable,0.0
2020-10-29,tests-current,0.0
2020-10-29,tests-hg-default,0.0
2020-10-29,tests-hg-stable,0.0
2020-10-28,tests-current,0.0
2020-10-28,tests-hg-default,0.0
2020-10-28,tests-hg-stable,0.0
2020-10-27,tests-current,0.0
2020-10-27,tests-hg-default,0.0
2020-10-27,tests-hg-stable,0.0
2020-10-21,tests-current,0.0
2020-10-21,tests-hg-default,0.0
2020-10-21,tests-hg-stable,0.0
2020-10-20,tests-current,0.0
2020-10-20,tests-hg-default,0.0
2020-10-20,tests-hg-stable,0.0
2020-10-19,tests-current,0.0
2020-10-19,tests-hg-default,0.0
2020-10-19,tests-hg-stable,0.0
2020-10-18,tests-current,0.0
2020-10-18,tests-hg-default,0.0
2020-10-18,tests-hg-stable,0.0
2020-10-17,tests-current,0.0
2020-10-17,tests-hg-default,0.0
2020-10-17,tests-hg-stable,0.0
2020-10-16,tests-current,0.0
2020-10-16,tests-hg-default,0.0
2020-10-16,tests-hg-stable,0.0
2020-10-15,tests-current,0.0
2020-10-15,tests-hg-default,0.0
2020-10-15,tests-hg-stable,0.0
2020-10-14,tests-current,0.0
2020-10-14,tests-hg-default,0.0
2020-10-14,tests-hg-stable,0.0
2020-10-10,tests-current,0.0
2020-10-10,tests-hg-default,0.0
2020-10-10,tests-hg-stable,0.0
2020-10-09,tests-current,0.0
2020-10-09,tests-hg-default,0.0
2020-10-09,tests-hg-stable,0.0
2020-09-30,tests-current,99.0
2020-09-30,tests-hg-default,99.0
2020-09-30,tests-hg-stable,99.0
2020-09-14,tests-current,99.0
2020-09-14,tests-hg-default,99.0
2020-09-14,tests-hg-stable,99.0
