date,group_name,coverage
2021-03-04,tests-current,100.0
2021-03-04,tests-hg-default,100.0
2021-03-04,tests-hg-stable,100.0
2021-03-03,tests-current,100.0
2021-03-03,tests-hg-default,100.0
2021-03-03,tests-hg-stable,100.0
2021-03-02,tests-current,100.0
2021-03-02,tests-hg-default,100.0
2021-03-02,tests-hg-stable,100.0
2021-03-01,tests-current,100.0
2021-03-01,tests-hg-default,100.0
2021-03-01,tests-hg-stable,100.0
2021-02-28,tests-current,100.0
2021-02-28,tests-hg-default,100.0
2021-02-28,tests-hg-stable,100.0
2021-02-27,tests-current,100.0
2021-02-27,tests-hg-default,100.0
2021-02-27,tests-hg-stable,100.0
2021-02-26,tests-current,100.0
2021-02-26,tests-hg-default,100.0
2021-02-26,tests-hg-stable,100.0
2021-02-25,tests-current,100.0
2021-02-25,tests-hg-default,100.0
2021-02-25,tests-hg-stable,100.0
2021-02-24,tests-current,100.0
2021-02-24,tests-hg-stable,100.0
2021-02-23,tests-current,100.0
2021-02-23,tests-hg-stable,100.0
2021-02-22,tests-current,100.0
2021-02-22,tests-hg-stable,100.0
2021-02-21,tests-current,100.0
2021-02-21,tests-hg-stable,100.0
2021-02-20,tests-current,100.0
2021-02-20,tests-hg-stable,100.0
2021-02-19,tests-current,100.0
2021-02-19,tests-hg-stable,100.0
2021-02-18,tests-current,100.0
2021-02-18,tests-hg-stable,100.0
2021-02-17,tests-current,100.0
2021-02-17,tests-hg-stable,100.0
2021-02-16,tests-current,100.0
2021-02-16,tests-hg-stable,100.0
2021-02-15,tests-current,100.0
2021-02-15,tests-hg-default,100.0
2021-02-15,tests-hg-stable,100.0
2021-02-14,tests-current,100.0
2021-02-14,tests-hg-default,100.0
2021-02-14,tests-hg-stable,100.0
2021-02-13,tests-current,100.0
2021-02-13,tests-hg-default,100.0
2021-02-13,tests-hg-stable,100.0
2021-02-10,tests-current,100.0
2021-02-10,tests-hg-default,100.0
2021-02-10,tests-hg-stable,100.0
2021-02-09,tests-current,100.0
2021-02-09,tests-hg-default,100.0
2021-02-09,tests-hg-stable,100.0
2021-02-08,tests-current,100.0
2021-02-08,tests-hg-default,100.0
2021-02-08,tests-hg-stable,100.0
2021-02-07,tests-current,100.0
2021-02-07,tests-hg-default,100.0
2021-02-07,tests-hg-stable,100.0
2021-02-06,tests-current,100.0
2021-02-06,tests-hg-default,100.0
2021-02-06,tests-hg-stable,100.0
2021-02-05,tests-current,100.0
2021-02-05,tests-hg-default,100.0
2021-02-05,tests-hg-stable,100.0
2021-02-04,tests-current,100.0
2021-02-04,tests-hg-default,100.0
2021-02-04,tests-hg-stable,100.0
2021-02-03,tests-current,100.0
2021-02-03,tests-hg-default,100.0
2021-02-03,tests-hg-stable,100.0
2021-02-02,tests-current,100.0
2021-02-02,tests-hg-default,100.0
2021-02-02,tests-hg-stable,100.0
2021-02-01,tests-current,100.0
2021-02-01,tests-hg-default,100.0
2021-02-01,tests-hg-stable,100.0
2021-01-31,tests-current,100.0
2021-01-31,tests-hg-default,100.0
2021-01-31,tests-hg-stable,100.0
2021-01-30,tests-current,100.0
2021-01-30,tests-hg-default,100.0
2021-01-30,tests-hg-stable,100.0
2021-01-29,tests-current,100.0
2021-01-29,tests-hg-default,100.0
2021-01-29,tests-hg-stable,100.0
2021-01-28,tests-current,100.0
2021-01-28,tests-hg-default,100.0
2021-01-28,tests-hg-stable,100.0
2021-01-27,tests-current,100.0
2021-01-27,tests-hg-default,100.0
2021-01-27,tests-hg-stable,100.0
2021-01-26,tests-current,100.0
2021-01-26,tests-hg-default,100.0
2021-01-26,tests-hg-stable,100.0
2021-01-25,tests-current,100.0
2021-01-25,tests-hg-default,100.0
2021-01-25,tests-hg-stable,100.0
2021-01-24,tests-current,100.0
2021-01-24,tests-hg-default,100.0
2021-01-24,tests-hg-stable,100.0
2021-01-23,tests-current,100.0
2021-01-23,tests-hg-default,100.0
2021-01-23,tests-hg-stable,100.0
2021-01-22,tests-current,100.0
2021-01-22,tests-hg-default,100.0
2021-01-22,tests-hg-stable,100.0
2021-01-21,tests-current,100.0
2021-01-21,tests-hg-default,100.0
2021-01-21,tests-hg-stable,100.0
2021-01-18,tests-current,100.0
2021-01-18,tests-hg-default,100.0
2021-01-18,tests-hg-stable,100.0
2021-01-17,tests-current,100.0
2021-01-17,tests-hg-default,100.0
2021-01-17,tests-hg-stable,100.0
2021-01-16,tests-current,100.0
2021-01-16,tests-hg-default,100.0
2021-01-16,tests-hg-stable,100.0
2021-01-14,tests-current,100.0
2021-01-14,tests-hg-default,99.0
2021-01-14,tests-hg-stable,100.0
2021-01-13,tests-current,100.0
2021-01-13,tests-hg-default,99.0
2021-01-13,tests-hg-stable,100.0
2021-01-12,tests-current,100.0
2021-01-12,tests-hg-default,99.0
2021-01-12,tests-hg-stable,100.0
2021-01-11,tests-current,100.0
2021-01-11,tests-hg-default,99.0
2021-01-11,tests-hg-stable,100.0
2021-01-10,tests-current,100.0
2021-01-10,tests-hg-default,99.0
2021-01-10,tests-hg-stable,100.0
2021-01-09,tests-current,100.0
2021-01-09,tests-hg-default,99.0
2021-01-09,tests-hg-stable,100.0
2021-01-08,tests-current,100.0
2021-01-08,tests-hg-default,99.0
2021-01-08,tests-hg-stable,100.0
2021-01-07,tests-current,100.0
2021-01-07,tests-hg-default,99.0
2021-01-07,tests-hg-stable,100.0
2021-01-06,tests-current,100.0
2021-01-06,tests-hg-default,99.0
2021-01-06,tests-hg-stable,100.0
2021-01-05,tests-current,100.0
2021-01-05,tests-hg-default,99.0
2021-01-05,tests-hg-stable,100.0
2020-12-21,tests-current,100.0
2020-12-21,tests-hg-default,99.0
2020-12-21,tests-hg-stable,100.0
2020-12-20,tests-current,100.0
2020-12-20,tests-hg-default,99.0
2020-12-20,tests-hg-stable,100.0
2020-12-19,tests-current,100.0
2020-12-19,tests-hg-default,99.0
2020-12-19,tests-hg-stable,100.0
2020-12-18,tests-current,100.0
2020-12-18,tests-hg-default,99.0
2020-12-18,tests-hg-stable,100.0
2020-12-17,tests-current,100.0
2020-12-17,tests-hg-default,99.0
2020-12-17,tests-hg-stable,100.0
2020-12-16,tests-current,100.0
2020-12-16,tests-hg-default,99.0
2020-12-16,tests-hg-stable,100.0
2020-12-15,tests-current,100.0
2020-12-15,tests-hg-default,100.0
2020-12-15,tests-hg-stable,100.0
2020-12-14,tests-current,100.0
2020-12-14,tests-hg-default,100.0
2020-12-14,tests-hg-stable,100.0
2020-12-13,tests-current,100.0
2020-12-13,tests-hg-default,100.0
2020-12-13,tests-hg-stable,100.0
2020-12-12,tests-current,100.0
2020-12-12,tests-hg-default,100.0
2020-12-12,tests-hg-stable,100.0
2020-12-11,tests-current,100.0
2020-12-11,tests-hg-default,100.0
2020-12-11,tests-hg-stable,100.0
2020-12-10,tests-current,100.0
2020-12-10,tests-hg-default,100.0
2020-12-10,tests-hg-stable,100.0
2020-12-09,tests-current,100.0
2020-12-09,tests-hg-default,100.0
2020-12-09,tests-hg-stable,100.0
2020-12-08,tests-current,100.0
2020-12-08,tests-hg-default,100.0
2020-12-08,tests-hg-stable,100.0
2020-12-06,tests-current,100.0
2020-12-06,tests-hg-default,100.0
2020-12-06,tests-hg-stable,100.0
2020-12-05,tests-current,100.0
2020-12-05,tests-hg-default,100.0
2020-12-05,tests-hg-stable,100.0
2020-12-04,tests-current,100.0
2020-12-04,tests-hg-default,100.0
2020-12-04,tests-hg-stable,100.0
